Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,04/11/2011,Dragonfly House Rent and SC,Public Services,DTZ DTL LIMITED,70150,"13,610.91",Service charge for July to September,B3 2ED,,CR01015,,Programme
The National Archives,The National Archives,04/11/2011,IT Maintenance & Support - Software,Technology,SITE CONFIDENCE LIMITED,70186,"9,720.00",Annual support costs,RH4 1UW,,CR00914,,Administration
The National Archives,The National Archives,04/11/2011,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,70189,"12,000.00",Participation model - iteration 14,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,04/11/2011,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,70191,"12,000.00",Participation model - iteration 15,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,04/11/2011,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,70197,"12,000.00",Participation model - iteration 16,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,04/11/2011,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,70199,"12,000.00",Participation model - iteration 17,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,04/11/2011,Facilities Management,Public Services,ECOVERT FM,70322,"96,883.65",Monthly facilities management fee for October,BN1 1HG,,CR00939,,Programme
The National Archives,The National Archives,04/11/2011,Repairs and Maintenance,Public Services,ECOVERT FM,70329,"8,850.00",Feasibility study fee,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/11/2011,Kew 1 building additions,Public Services,ECOVERT FM,70331,"13,210.08",Interim payment for phase 5 WC refurbishment,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/11/2011,Repairs and Maintenance,Public Services,ECOVERT FM,70349,"40,402.72",Security room works,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/11/2011,Repairs and Maintenance,Public Services,ECOVERT FM,70365,"11,242.40",Q2 ground floor repairs,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/11/2011,Repairs and Maintenance,Public Services,ECOVERT FM,70377,"11,387.52","Additional works to CAT2 fittings, bumper rail etc",BN1 1HG,,,,Programme
The National Archives,The National Archives,04/11/2011,Repairs and Maintenance,Public Services,ECOVERT FM,70383,"12,213.48",Access control repairs,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/11/2011,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,70428,"21,441.94",Monthly cleaning bill for October,PO15 5SN,,CR00042,,Programme
The National Archives,The National Archives,11/11/2011,Records Storage Space Rental,Public Services,DEEPSTORE LTD,70452,"37,714.03",Storage rental for October,CW7 2PA,,CR00438,,Programme
The National Archives,The National Archives,11/11/2011,Utilities,Public Services,EDF ENERGY,70464,"78,898.72",Energy bill for October,PL3 5XQ,,CR00990,,Programme
The National Archives,The National Archives,11/11/2011,Contracted Services,Public Services,TNT UK LTD T/A TNT DOCUMENT SERVICES,70571,"120,059.82",Transcription work,BL10 9GR,,CR00987/3,,Programme
The National Archives,The National Archives,11/11/2011,Fast Copy/ External printing (ESD),Public Services,PARK COMMUNICATIONS LIMITED,70580,"12,810.00",A3 printing work for T&Cs,E6  6LA,,,,Programme
The National Archives,The National Archives,17/11/2011,Govt Procurement Card (GPC) purchases,Finance & Performance,ROYAL BANK OF SCOTLAND PLC,70829,"56,179.97",Monthly Govt procurement card bill,SS99 6YY,,CR00205,,Administration
The National Archives,The National Archives,17/11/2011,Repairs and Maintenance,Public Services,ECOVERT FM,70860,"11,667.16",Interim payment for reception works,BN1 1HG,,,,Programme
The National Archives,The National Archives,23/11/2011,Internet Archiving,Technology,INTERNET MEMORY FOUNDATION,71184,"91,613.98",Quarterly costs for Internet crawl,NOT UK,,CR00631,,Programme
