Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,12/05/2016,IT Maintenance & Support - Software,"Central, ASD & Corporate",VODAFONE CORPORATE LTD,"21,930.00","13,862.15",IT maintenance and support,RG14 5FF,,,,Administration
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"21,987.00","20,076.00",Modifications to ICT suite,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"21,988.00","20,687.58",Fencing,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Facilities Management,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,023.00","120,424.52",Core fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,12/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,029.00","30,388.34",Air conditioning works,BN1 1HG,,,,Programme
The National Archives,The National Archives,31/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,030.00","21,792.22",Relocation of electrical and CCTV services,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Business Case Moves,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,037.00","16,137.14",Installation works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,038.00","10,833.42",Shower repair works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,042.00","17,989.72",Building works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,046.00","14,308.63",Ceiling works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,050.00","35,826.16",Office reconfiguration and soundproofing,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,053.00","10,366.80",Security camera and infrastructure alterations,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,054.00","71,191.05",Ventilation installation and electrical containment,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,055.00","47,743.72",Ceiling works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,056.00","72,629.54",Ventilation installation and hardware replacement,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,073.00","12,391.88",Remove alarm strip,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,077.00","32,503.02",Electrical power and lighting works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,079.00","13,585.50",Fire alarm works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,082.00","35,993.24",Install humidifier,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,IT Maintenance & Support - Software,Customer & Business Development,ORACLE SUPPORT AND MAINTENANCE SERVICES,"22,093.00","45,248.58",Software support,HA13EL,,CM830,,Programme
The National Archives,The National Archives,12/05/2016,Grants paid,"Central, ASD & Corporate",THE PILGRIM TRUST,"22,155.00","100,000.00",Grant ,SW1E 6DY,,,,Programme
The National Archives,The National Archives,12/05/2016,IT Maintenance & Support - Software,"Central, ASD & Corporate",OBJECTIVE CORPORATION UK LTD,"22,163.00","74,400.00",IT maintenance and support,SL6 8XD,,,,Administration
The National Archives,The National Archives,29/05/2016,Minor IT,"Central, ASD & Corporate",COMPUTACENTER (UK) LTD,"22,165.00","10,965.00",IT hardware,AL10  9TW,,,,Administration
The National Archives,The National Archives,29/05/2016,Grants paid,"Central, ASD & Corporate",SHEFFIELD CITY COUNCIL,"22,166.00","12,000.00",Grant payment,S11UJ,,,,Programme
The National Archives,The National Archives,29/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",ARCHITECTURAL LIGHTING WORKS LTD,"22,176.00","17,918.40",Lighting supplies,UB25LB,,,,Programme
The National Archives,The National Archives,12/05/2016,Furniture and equipment,Public Engagement,LINK 51 LTD,"22,200.00","10,026.00",Racking,TF74LN,,,,Programme
The National Archives,The National Archives,12/05/2016,Accomodation charge: rates,"Central, ASD & Corporate",LONDON BOROUGH OF RICHMOND UPON THAMES,"22,212.00","180,950.00",Business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,29/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,220.00","11,923.20",Doors,BN1 1HG,,,,Programme
The National Archives,The National Archives,29/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,221.00","14,560.19",Battery cooling,BN1 1HG,,,,Programme
The National Archives,The National Archives,29/05/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,225.00","11,301.45",Public restaurant works,BN1 1HG,,,,Programme
The National Archives,The National Archives,29/05/2016,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,"22,229.00","12,000.00",Service charges,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,29/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,234.00","25,715.95",Access control upgrade,BN1 1HG,,,,Programme
The National Archives,The National Archives,29/05/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,"22,235.00","12,751.20",Fencing,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/05/2016,Electricity,"Central, ASD & Corporate",EDF ENERGY,"22,236.00","48,243.93",Energy,PL3 5XQ,,,,Programme
The National Archives,The National Archives,29/05/2016,Travel & Subsistence,"Central, ASD & Corporate",REDFERN TRAVEL LTD,"22,237.00","11,347.57",Travel provider,BD1 3AZ,,CM835,,Administration
The National Archives,The National Archives,29/05/2016,Contracted Services,"Central, ASD & Corporate",AOC ARCHITECTURE LTD,"22,238.00","10,159.95",Public space programme,E27RG,,CM810,,Programme
The National Archives,The National Archives,29/05/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,"22,254.00","11,810.00",Editorial services,NR3 1QZ,,,,Programme
The National Archives,The National Archives,29/05/2016,Records Storage Space Rental,Public Engagement,DEEPSTORE,"22,271.00","30,835.53",Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,31/05/2016,Contracted Services,"Central, ASD & Corporate",BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MGT,"22,290.00","10,000.00",Property valuation,EC2V 7BP,,,,Programme
The National Archives,The National Archives,25/05/2016,Film Archive,Research & Collections,BRITISH FILM INSTITUTE,"22,310.00","27,500.01",Preservation work,W1T 1LN,,,,Programme
The National Archives,The National Archives,31/05/2016,Govt Procurement Card (GPC) purchases,"Central, ASD & Corporate",ROYAL BANK OF SCOTLAND PLC,"22,312.00","26,235.61",Procurement card,SS99 6YY,,,,Administration
The National Archives,The National Archives,25/05/2016,Contracted Services,"Central, ASD & Corporate",AMICUS ITS LIMITED,"22,320.00","40,311.50",Managed network services,CO49QB,,CM816,,Administration
