Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,04/07/2013,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,94085,"101,562.29",June core service fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,04/07/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,94106,"20,828.59",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,94108,"20,828.59",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94128,"10,312.00",Data conversion,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94130,"14,355.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94132,"13,518.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94134,"10,039.50",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94136,"14,625.00",Data conversion,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94142,"13,500.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94148,"9,405.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/07/2013,Contractors,Information Policy & Services,METHODS CONSULTING LTD,94325,"11,998.80",Professional management services,WC2H 8AD,,,,Programme
The National Archives,The National Archives,04/07/2013,Training,Human Resources,QA LTD,94354,"11,000.00",Staff training courses,SL1 1SG,,,,Administration
The National Archives,The National Archives,04/07/2013,Electricity,Finance & Corporate Services,EDF ENERGY,94367,"62,987.02",Energy bill for June,PL3 5XQ,,,,Programme
The National Archives,The National Archives,04/07/2013,Accomodation charge: rates,Finance & Corporate Services,LONDON BOROUGH OF RICHMOND UPON THAMES,94445,"171,850.00",Payment for business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,11/07/2013,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,94535,"14,747.49",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,11/07/2013,Minor IT,Public Services,AVSNET,94546,"11,663.06",Minor ICT purchases,KT1 3GZ,,,,Programme
The National Archives,The National Archives,11/07/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,94551,"37,151.06",Record storage space,CW7 2PA,,,,Programme
The National Archives,The National Archives,11/07/2013,Contract cleaning,Finance & Corporate Services,DOUGLAND SUPPORT SERVICES LTD,94588,"21,606.91",June cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,11/07/2013,Scanning,Customer & Business Development,CAPITA BUSINESS SERVICES LTD,94616,"16,427.52",Scanning,SW1P 2AF,,,,Programme
The National Archives,The National Archives,18/07/2013,IT systems Additions,Customer & Business Development,Bright Interactive Limited,94737,"13,375.00",Professional services,BN1 1YR,,,,Programme
The National Archives,The National Archives,18/07/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,94751,"20,828.59",Publishing & editing services,NR3 1QZ,,,,Programme
The National Archives,The National Archives,18/07/2013,Grants paid,Information Policy & Services,ARCHIVES AND RECORDS ASSOCIATION,94818,"25,932.50",Grant agreement,TW1 1SW,,,,Programme
The National Archives,The National Archives,18/07/2013,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,94850,"37,816.32",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,18/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,94852,"9,000.00",Publishing & editing services,NR3 1QZ,,,,Programme
The National Archives,The National Archives,25/07/2013,Scanning,Customer & Business Development,CAPITA BUSINESS SERVICES LTD,94885,"9,014.16",Scanning,SW1P 2AF,,,,Programme
The National Archives,The National Archives,25/07/2013,Operating Leases Plant & Equip,Finance & Corporate Services,CANON (UK) LTD,94896,"11,376.49",Leasing reprographic equipment,RH2 8BF,,CM454,,Programme
The National Archives,The National Archives,25/07/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,95017,"20,828.59",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,25/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,95019,"17,505.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,25/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,95021,"16,177.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,25/07/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,95023,"16,200.00",Publishing & editing services,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,25/07/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95039,"11,199.60",Building improvement at Kew,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,25/07/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95053,"10,580.90",Building improvement at Kew,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,25/07/2013,Contracted Services,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95055,"20,844.90",Building improvement at Kew,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,25/07/2013,IT systems Additions,Human Resources,COMPUTACENTER (UK) LTD,95094,"12,002.10",Minor ICT purchases,AL10  9TW,,,,Administration
The National Archives,The National Archives,29/07/2013,Furniture and Fittings,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95139,"15,107.40",Building work,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,29/07/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,95141,"14,776.33",Building work,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,29/07/2013,Grants paid,Information Policy & Services,ARCHIVES AND RECORDS ASSOCIATION,95190,"25,932.50",Grant agreement,TW1 1SW,,,,Programme
