Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,08/03/2012,IT Maintenance & Support - Software,Technology,TIER-3 PTY LIMITED,75197,"27,132.00",Annual IT support service,NSW 2067,,CM356,,Administration
The National Archives,The National Archives,08/03/2012,Contractors,Customer & Business Development,HUNTRESS GROUP,75202,"48,608.76",Payment of 86 invoices for contractors for scanning work,WC2B 6UN,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75274,"34,165.20",Roof works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,IT systems Additions,Technology,SPECIALIST COMPUTER CENTRES,75296,"90,391.20",Upgrade software (complete bundle incl. trade-ins),B11 2LE,,,,Administration
The National Archives,The National Archives,08/03/2012,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,75296,"18,342.00",HA system with controller & IOXM inc. trade-ins,B11 2LE,,,,Administration
The National Archives,The National Archives,08/03/2012,IT Maintenance & Support - Software,Technology,SPECIALIST COMPUTER CENTRES,75296,"103,833.60",3-yr support maintenance,B11 2LE,,CM401,,Administration
The National Archives,The National Archives,08/03/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,75303,"13,571.90",Interim payment for WC refurbishment works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Plant and Equipment additions,Technology,ETDE FM LIMITED,75307,"23,193.22",UPS related installation works - final interim payment,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75310,"21,432.68",Payment for humidification works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75316,"12,036.40",Interim payment for air conditioning system works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Kew 1 building additions,Technology,ETDE FM LIMITED,75333,"72,131.58",Interim payment for supply and installation of HVAC for server room,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,75338,"191,107.16",Interim payment for roof works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75338,"33,304.48",Interim payment for roof works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Plant and Equipment additions,Technology,ETDE FM LIMITED,75339,"14,186.88",Interim payment for supply and installation of FM-200 System,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75342,"9,896.33",Payment for Air quality monitoring works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,75343,"42,248.83",Interim payment for Robot room works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Plant and Equipment additions,Public Services,ETDE FM LIMITED,75347,"319,673.96",Interim payment for humidification works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75352,"22,573.90",Repository lamp works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Plant and Equipment additions,Technology,ETDE FM LIMITED,75354,"26,438.60",Interim payment for pre ingest room and server room,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Utilities,Public Services,EDF ENERGY,75358,"60,304.37",Energy bill for February ,PL3 5XQ,,CR00990,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75361,"20,923.26",Fire door works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,75361,"11,700.00",Fire door works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75363,"19,109.05",Final interim payment for access control works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Customer & Business Development,ETDE FM LIMITED,75371,"18,547.27",Repository refurbishment works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Facilities Management,Public Services,ETDE FM LIMITED,75377,"96,883.65",Monthly facilities management fee for February,BN1 1HG,,CR00939,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75383,"23,163.12",Reactive works costs,BN1 1HG,,CR01025,,Programme
The National Archives,The National Archives,08/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75385,"37,511.32",Reactive works costs,BN1 1HG,,CR01025,,Programme
The National Archives,The National Archives,08/03/2012,Facilities Management,Public Services,ETDE FM LIMITED,75389,"14,395.49",Reactive works costs,BN1 1HG,,CR01025,,Programme
The National Archives,The National Archives,08/03/2012,Minor IT,Technology,COMPUTACENTER (UK) LTD,75407,"14,048.64",30pcs of minor IT equipment,AL10  9TW,,,,Administration
The National Archives,The National Archives,16/03/2012,Repairs and Maintenance,Public Services,INTERFACE EUROPE LTD,75412,"14,403.67",Payment for tiles,HX3 7PA,,,,Programme
The National Archives,The National Archives,08/03/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,75418,"25,311.59",Interim payment for WC refurbishment works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,75427,"95,776.17",Interim payment for roof works,BN1 1HG,,,,Programme
The National Archives,The National Archives,15/03/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,75427,"16,060.82",Interim payment for roof works,BN1 1HG,,,,Programme
The National Archives,The National Archives,08/03/2012,Minor IT,Technology,COMPUTACENTER (UK) LTD,75443,"14,014.44",30pcs of minor IT equipment,AL10  9TW,,,,Administration
The National Archives,The National Archives,08/03/2012,Grants paid,Information Policy & Services,THE PILGRIM TRUST,75447,"100,000.00",Contribution for National Cataloguing scheme,SW1P 3AY,,,,Programme
The National Archives,The National Archives,08/03/2012,Records Storage Space Rental,Public Services,DEEPSTORE LTD,75476,"37,960.79",Storage rental for February ,CW7 2PA,,CR00438,,Programme
The National Archives,The National Archives,08/03/2012,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,75493,"29,487.96",CTO servers,B11 2LE,,,,Administration
The National Archives,The National Archives,08/03/2012,IT Maintenance & Support - Software,Technology,OBJECTIVE CORPORATION UK LTD,75495,"93,667.20",Annual electronic document management system costs,SL6 8XD,,,,Administration
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75539,"12,500.00",Iteration ending 10 Jan,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75541,"12,500.00",Iteration ending 2 Jan,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75544,"12,500.00",Iteration ending 12 Dec,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75547,"12,500.00",Iteration ending 19 Dec,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75577,"12,500.00",Iteration ending 24 Jan,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75579,"15,000.00",Iteration ending 31 Jan,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,75581,"12,500.00",Iteration ending 17 Jan,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,75595,"12,887.00",Additional licence costs - GSE Live environment,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,75599,"12,887.00",Additional licence costs - GSE staging environment,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,75601,"12,886.00",Additional licence costs - GSE Failover environment,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,75604,"17,100.00",February operating costs,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,08/03/2012,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,75626,"15,520.00",Deep cleaning of repository costs,PO15 5SN,,,,Programme
The National Archives,The National Archives,08/03/2012,Contractors,Customer & Business Development,HUNTRESS GROUP,75659,"14,434.85",Payment of 30 invoices for contractors for transcription work,WC2B 6UN,,,,Programme
The National Archives,The National Archives,15/03/2012,PAS - Public Libraries,Information Policy & Services,DANDY BOOKSELLERS LTD,75740,"11,724.09",Public Library subsidy charge,NW6 7UP,,CR01042,,Programme
The National Archives,The National Archives,15/03/2012,Govt Procurement Card (GPC) purchases,Finance & Performance,ROYAL BANK OF SCOTLAND PLC,75877,"66,850.83",Monthly Govt procurement card bill,SS99 6YY,,CR00205,,Administration
The National Archives,The National Archives,15/03/2012,IT systems Additions,Technology,SPECIALIST COMPUTER CENTRES,76004,"28,063.22",OneBox 5.0 upgrade costs,B11 2LE,,,,Administration
The National Archives,The National Archives,15/03/2012,Conservation Additions,Public Services,HEIDELBERG UK,76020,"31,488.00",Electric guillotine,TW8 0AA,,CR01129,,Programme
The National Archives,The National Archives,16/03/2012,Publications (Education),Public Services,AVSOLUTION LIMITED,76048,"29,026.55","Supply, installation and commission of video conference equipment",KT1 3GZ,,,,Programme
The National Archives,The National Archives,16/03/2012,IT Maintenance & Support - Software,Technology,NETBENEFIT,76057,"27,629.28",Website hosting costs,SE1  1GA,,CM345,,Administration
The National Archives,The National Archives,21/03/2012,Subscriptions,CEO Directorate,INTERNATIONAL COUNCIL ON ARCHIVES,76299,"16,897.30",Annual subscription to International Council on Archives,NOT UK,,,,Administration
