Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,12/04/2016,Contracted Services,"Central, ASD & Corporate",AMICUS ITS LIMITED,128690,"11,088.00",Infrastructure support,CO49QB,,CM816,,Administration
The National Archives,The National Archives,25/04/2016,Contracted Services,"Central, ASD & Corporate",AOC ARCHITECTURE LTD,129823,"10,159.95",Public space programme,E27RG,,CM810,,Programme
The National Archives,The National Archives,25/04/2016,Grants paid,"Central, ASD & Corporate",ARCHIVES AND RECORDS ASSOCIATION,129864,"27,956.24",Grant,TA1 1SW,,,,Programme
The National Archives,The National Archives,01/04/2016,Facilities Management,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,127958,"120,434.52",Core fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,01/04/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,126229,"11,145.30",Office modification,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,126250,"8,543.77",Shower repairs,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,127574,"12,863.82",Reactive works,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,128062,"45,235.00",Public restaurant ceiling works,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,128064,"10,300.34",Partioning works,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,125602,"23,051.86",High voltage maintenance works,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,126221,"29,586.55",Water heaters installation works,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,126231,"15,593.90",Air conditioner works,BN1 1HG,,,,Programme
The National Archives,The National Archives,01/04/2016,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,128023,"20,919.68",Water heaters installation works,BN1 1HG,,,,Programme
The National Archives,The National Archives,12/04/2016,Film Archive,Research & Collections,BRITISH FILM INSTITUTE,128493,"27,500.01",Preservation works,W1T 1LN,,,,Programme
The National Archives,The National Archives,19/04/2016,IT hardware Additions,"Central, ASD & Corporate",CCS MEDIA LIMITED,129483,"19,764.00",Computer hardware purchases,S402EX,,,,Administration
The National Archives,The National Archives,01/04/2016,Subscriptions,Public Engagement,CENGAGE LEARNING,129077,"41,563.20",Newspaper license,SP10 5BE,,,,Programme
The National Archives,The National Archives,25/04/2016,IT hardware Additions,Customer & Business Development,COMPUTER SALES AGENCY WAVERLEY,129402,"23,132.92",Computer hardware purchases,HP10 0AB,,,,Programme
The National Archives,The National Archives,25/04/2016,Telecommunications,"Central, ASD & Corporate",DAISY COMMUNICATIONS LTD,129673,"11,470.80",Telephony system support works,BB9 5SR,,CM801,,Administration
The National Archives,The National Archives,25/04/2016,Official publications in public libraries subsidy,Information Policy & Services,DANDY BOOKSELLERS LTD,129577,"22,793.65",Book stock,NW6 7UP,,,,Programme
The National Archives,The National Archives,12/04/2016,Contracted Services,Public Engagement,DEEPSTORE,128649,"31,200.00",Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,12/04/2016,Contracted Services,Public Engagement,DEEPSTORE,128652,"23,000.00",Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,25/04/2016,Records Storage Space Rental,Public Engagement,DEEPSTORE,129510,"30,457.36",Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,01/04/2016,Contracted Services,Research & Collections,DJS RESEARCH,128224,"10,416.67",Market reearch,SK67GH,,CM807,,Programme
The National Archives,The National Archives,12/04/2016,Electricity,"Central, ASD & Corporate",EDF ENERGY,129787,"20,110.11",Energy charges,PL3 5XQ,,,,Programme
The National Archives,The National Archives,12/04/2016,Plant and Equipment additions,"Central, ASD & Corporate",FUMECARE LIMITED,128422,"10,348.78",Furniture for decontamination room,L378DL,,,,Programme
The National Archives,The National Archives,25/04/2016,Official publications in public libraries subsidy,Information Policy & Services,LATITUDE MAPPING LTD,129237,"14,943.21",Public Library Subsidy,EN6 4PS,,,,Programme
The National Archives,The National Archives,18/04/2016,Accomodation charge: rates,"Central, ASD & Corporate",LONDON BOROUGH OF RICHMOND UPON THAMES,129990,"180,950.00",Business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,12/04/2016,IT Maintenance & Support - Hardware,"Central, ASD & Corporate",MISCO UK LTD,129178,"19,161.72",IT maintenance and support,NN86XH,,CM832,,Administration
The National Archives,The National Archives,12/04/2016,IT Maintenance & Support - Bespoke systems,Customer & Business Development,PRESERVICA LTD,129326,"51,185.00",IT maintenance and support,OX143YS,,CM390,,Programme
The National Archives,The National Archives,19/04/2016,Film Archive,Research & Collections,PRIME POST EUROPE LTD,128605,"11,527.62",Film archiving,W1D4HX,,,,Programme
The National Archives,The National Archives,25/04/2016,Travel & Subsistence,"Central, ASD & Corporate",REDFERN TRAVEL LTD,129857,"15,699.28",Business travel,BD1 3AZ,,CM835,,Administration
The National Archives,The National Archives,25/04/2016,Health & Safety Services,"Central, ASD & Corporate",Riskex Limited,130101,"10,575.00",H&S management system - online,MK17 9HD,,CM797,,Programme
The National Archives,The National Archives,19/04/2016,Govt Procurement Card (GPC) purchases,"Central, ASD & Corporate",ROYAL BANK OF SCOTLAND PLC,130006,"27,036.83",Government procurement card spend,SS99 6YY,,,,Administration
The National Archives,The National Archives,12/04/2016,Contracted Services,Customer & Business Development,SITEIMPROVE LTD,129556,"16,600.00",Web Governance suite,E11LU,,CM659,,Programme
The National Archives,The National Archives,12/04/2016,IT Maintenance & Support - Hardware,"Central, ASD & Corporate",SPECIALIST COMPUTER CENTRES,129434,"13,041.98",IT maintenance and support,B11 2LE,,CM608,,Administration
The National Archives,The National Archives,25/04/2016,IT Security & Accreditation,"Central, ASD & Corporate",SPECIALIST COMPUTER CENTRES,129597,"13,230.00",IT assurance and accreditation,B11 2LE,,CM838,,Administration
The National Archives,The National Archives,25/04/2016,IT Security & Accreditation,"Central, ASD & Corporate",SPECIALIST COMPUTER CENTRES,129599,"14,551.49",IT maintenance and support,B11 2LE,,CM834,,Administration
The National Archives,The National Archives,12/04/2016,IT hardware Additions,Customer & Business Development,SPECIALIST COMPUTER CENTRES,128791,"22,750.26",IT hardward upgrade,B11 2LE,,CM554,,Programme
The National Archives,The National Archives,25/04/2016,Contractors,"Central, ASD & Corporate",SPRING TECHNOLOGY,129425,"10,781.11",Infrastruture engineer,BS1 6PU,,CM701,,Administration
The National Archives,The National Archives,25/04/2016,Recruitment,"Central, ASD & Corporate",STAFFORD LONG  & PARTNERS LTD,129866,"10,170.78",Recruitment,EC4A 2AB,,,,Administration
The National Archives,The National Archives,01/04/2016,Advertising,Public Engagement,THE FREEMAN COMPANY (UK) LIMITED,128527,"15,950.53",Exhibition stand,CV83LF,,,,Administration
The National Archives,The National Archives,25/04/2016,Grants paid,"Central, ASD & Corporate",THE PILGRIM TRUST,130095,"15,000.00",Grant,SW1E 6DY,,,,Programme
The National Archives,The National Archives,19/04/2016,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,129297,"15,462.96",Publishing system works,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,129333,"14,017.50",Legislation iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,129335,"15,435.00",Legislation iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,129344,"12,195.00",Legislation iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129282,"12,880.94",Drafting tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129320,"12,500.43",Drafting tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129322,"16,000.24",Drafting tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129328,"16,000.00",Drafting tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129330,"13,304.38",Drafting tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129338,"10,401.00",Drafting tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/04/2016,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,129347,"20,532.00",Drafting tool,NR3 1QZ,,CM478,,Programme
