Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,04/10/2013,Scanning,Customer & Business Development,CAPITA BUSINESS SERVICES LTD,97136,"12,500.00",Scanning documents,SW1P 2AF,,,,Programme
The National Archives,The National Archives,04/10/2013,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,97161,"26,824.99",Software Maint & Supp - True Up,AL10  9TW,,CM337,,Administration
The National Archives,The National Archives,04/10/2013,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,97162,"124,160.86",Software Maint & Supp - True Up,AL10  9TW,,CM337,,Administration
The National Archives,The National Archives,04/10/2013,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,97163,"40,914.24",Software Maint & Supp - EAP,AL10  9TW,,CM340,,Administration
The National Archives,The National Archives,04/10/2013,Contracted Services,Finance & Corporate Services,AECOM,97225,"35,280.00",Professional engineering services,WC1V 6QS,,,,Programme
The National Archives,The National Archives,04/10/2013,Contractors,Technology & Preservation,UNIVERSITY COLLEGE LONDON,97270,"12,487.76",Professional research work,WC1E 6BT,,,,Programme
The National Archives,The National Archives,04/10/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,97353,"15,769.26",Minor building work at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/10/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,97382,"11,830.07",Minor building work at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,04/10/2013,Electricity,Finance & Corporate Services,EDF ENERGY,97403,"61,896.54",Energy bill for September,PL3 5XQ,,,,Programme
The National Archives,The National Archives,04/10/2013,Contractors,Information Policy & Services,METHODS CONSULTING LTD,97433,"12,598.74",Professional management services,WC2H 8AD,,,,Programme
The National Archives,The National Archives,04/10/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,97438,"37,151.06",Record storage space,CW7 2PA,,,,Programme
The National Archives,The National Archives,10/10/2013,IT Maintenance & Support - Software,Technology & Preservation,CABLE & WIRELESS COMMUNICATIONS,97464,"14,249.16",Maint & Support - GCF Migration,MK3  5JP,,CM409,,Administration
The National Archives,The National Archives,10/10/2013,Utilities,Finance & Corporate Services,MOJ LIBERATA,97507,"58,944.00",Carbon reduction costs,NP20   9FN,,,,Programme
The National Archives,The National Archives,10/10/2013,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,97626,"98,823.36",Sep 13 Core Facility Mgmt fee,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/10/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,97636,"15,621.14",Minor building work at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/10/2013,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,97646,"15,668.75",Minor building work at Kew,BN1 1HG,,,,Programme
The National Archives,The National Archives,10/10/2013,Contract cleaning,Finance & Corporate Services,DOUGLAND SUPPORT SERVICES LTD,97668,"21,606.91",September cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,17/10/2013,Scanning,Customer & Business Development,CAPITA BUSINESS SERVICES LTD,97707,"14,087.76",Scanning documents,SW1P 2AF,,,,Programme
The National Archives,The National Archives,17/10/2013,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,97737,"12,755.49",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,17/10/2013,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,97858,"37,470.05",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,24/10/2013,IT hardware Additions,Technology & Preservation,SPECIALIST COMPUTER CENTRES,97899,"11,988.90",Minor ICT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97946,"8,910.00",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97948,"8,910.00",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97950,"8,403.50",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97952,"8,403.50",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97956,"16,000.00",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97958,"15,727.50",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97960,"10,147.50",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97962,"15,617.70",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,97966,"16,596.00",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,97970,"20,828.59",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,97972,"20,828.59",Drafting tool iteration,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,24/10/2013,IT Security & Accreditation,Technology & Preservation,NCC GROUP PERFORMANCE TESTING LIMITED,98012,"13,965.00",IT Security & Accreditation,M1 7EF,,CM702,,Administration
The National Archives,The National Archives,31/10/2013,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,98253,"101,562.28",September core service fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,31/10/2013,IT Maintenance & Support - Software,Technology & Preservation,LUMESSE,98255,"23,851.01",Software annual license fee,LU1 3LU,,CM387,,Administration
