Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,invoice number - delete,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,19/11/2015,Grants paid,"Central, ASD & Corporate",ARCHIVES AND RECORDS ASSOCIATION,124358,20837,22896.25,Grant ,TA1 1SW,,,,Programme
The National Archives,The National Archives,19/11/2015,Stock - Kew shop  (Bookshop),Customer & Business Development,BATCH LTD,124288,20814,12038.17,Stock,WC2A 2JR,,,,Programme
The National Archives,The National Archives,19/11/2015,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,124054,20759,12355.35,CCTV infrastucture and training,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/11/2015,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,124107,20780,13434.3,Water units,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/11/2015,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,124052,20758,13924.7,Pass production,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/11/2015,Furniture and Fittings,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,124039,20755,39390.55,Cabinet supply ,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/11/2015,Plant and Equipment additions,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,124054,20759,61776.77,CCTV infrastucture and training,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/11/2015,Facilities Management,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,124023,20750,118613.49,Core fees,BN1 1HG,,,,Programme
The National Archives,The National Archives,19/11/2015,Contracted Services,Customer & Business Development,Capita Business Services Ltd,124425,20854,16484.67,Digitisation service,DL1 9HN,,,,Programme
The National Archives,The National Archives,19/11/2015,Contracted Services,Customer & Business Development,Capita Business Services Ltd,124425,20854,17918.98,Digitisation service,DL1 9HN,,,,Programme
The National Archives,The National Archives,19/11/2015,Contracted Services,Customer & Business Development,Capita Business Services Ltd,124425,20854,19981.18,Digitisation service,DL1 9HN,,,,Programme
The National Archives,The National Archives,19/11/2015,Records Storage Space Rental,Public Engagement,DEEPSTORE,124297,"20,818.00",30154.33,Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,19/11/2015,Contracted Services,Research & Collections,DJS RESEARCH,123857,20721,10416.67,Research works,SK67GH,,CM807,,Programme
The National Archives,The National Archives,19/11/2015,Electricity,"Central, ASD & Corporate",EDF ENERGY,124191,20793,65033.9,Energy supplies,PL3 5XQ,,,,Programme
The National Archives,The National Archives,19/11/2015,PAS - Public Libraries,Information Policy & Services,LATITUDE MAPPING LTD,123999,20744,20111.49,Public library subsidy,EN6 4PS,,,,Programme
The National Archives,The National Archives,05/11/2015,PAS - Public Libraries,Information Policy & Services,LATITUDE MAPPING LTD,123786,20521,31481.47,Public library subsidy,EN6 4PS,,,,Programme
The National Archives,The National Archives,19/11/2015,Accomodation charge: rates,"Central, ASD & Corporate",LONDON BOROUGH OF RICHMOND UPON THAMES,117927,29735,179550,Rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,19/11/2015,Consultants,Customer & Business Development,METHODS DIGITAL LIMITED,123463,20631,71400,Digital development works,EC1A4EN,,CM812,,Programme
The National Archives,The National Archives,19/11/2015,Travel & Subsistence,"Central, ASD & Corporate",REDFERN TRAVEL LTD,124203,20794,23607.71,Business travel,BD1 3AZ,,,,Administration
The National Archives,The National Archives,19/11/2015,Govt Procurement Card (GPC) purchases,"Central, ASD & Corporate",ROYAL BANK OF SCOTLAND PLC,124396,20844,26155.65,Monthly Govt procurement card bill,SS99 6YY,,,,Administration
The National Archives,The National Archives,19/11/2015,IT Maintenance & Support - Software,"Central, ASD & Corporate",SOMERFORD ASSOCIATES LIMITED,124416,20851,11040,Software annual maintenance,SN15ED,,CM815,,Administration
The National Archives,The National Archives,19/11/2015,IT licences Additions,"Central, ASD & Corporate",SOMERFORD ASSOCIATES LIMITED,124416,20851,64776,Software licenses,SN15ED,,,,Administration
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123754,20692,9200,Annual maintenance,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,123940,20731,10000,Data modeling,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,123933,20728,10125,Search enhancements,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,123752,20691,11542.5,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,123750,20690,13050,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,123748,20689,14220,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123756,20693,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123758,20694,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123762,20695,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123764,20696,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123766,20697,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123768,20698,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,19/11/2015,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,123770,20699,23528.33,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,05/11/2015,IT Maintenance & Support - Software,"Central, ASD & Corporate",VODAFONE CORPORATE LTD,123656,20670,14610.61,IT Maintenance and support - Software,RG14 5FF,,CM796,,Administration
