Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,04/08/2015,Grants paid,"Central, ASD & Corporate",ARCHIVES AND RECORDS ASSOCIATION,121219,22896.25,Grant,TW1 1SW,,,,Programme
The National Archives,The National Archives,13/08/2015,Facilities Management,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,121280,118613.49,Service fee,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,13/08/2015,Repairs and Maintenance - Planned,"Central, ASD & Corporate",BOUYGUES E&S FM UK LIMITED,121428,15827.76,Room alterations,BN1 1HG,,,,Programme
The National Archives,The National Archives,13/08/2015,Operating Leases Plant & Equip,"Central, ASD & Corporate",CANON (UK) LTD,121469,10160.28,Printer charges,RH2 8BF,,CM454,,Programme
The National Archives,The National Archives,04/08/2015,Contracted Services,Customer & Business Development,Capita Business Services Ltd,120726,19779.81,Digitisation,DL1 9HN,,,,Programme
The National Archives,The National Archives,13/08/2015,Telecommunications,"Central, ASD & Corporate",DAISY COMMUNICATIONS LTD,121535,25176.67,Telecommunication support and maintenance,BB9 5SR,,CM801,,Administration
The National Archives,The National Archives,13/08/2015,Records Storage Space Rental,Public Engagement,DEEPSTORE,121554,29919.57,Storage,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,13/08/2015,Electricity,"Central, ASD & Corporate",EDF ENERGY,121478,74001.31,Energy charges,PL3 5XQ,,,,Programme
The National Archives,The National Archives,13/08/2015,Contracted Services,"Central, ASD & Corporate",INSTITUTE OF FUNDRAISING,121543,21340,Diagnostic toolkit,SW1H9DJ,,,,Programme
The National Archives,The National Archives,04/08/2015,Accomodation charge: rates,"Central, ASD & Corporate",LONDON BOROUGH OF RICHMOND UPON THAMES,117927,179550,LB of Richmond Rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,04/08/2015,IT Maintenance & Support - Bespoke systems,"Central, ASD & Corporate",PRESERVICA LTD,120133,50528,Maintenance and support,OX143YS,,CM390,,Administration
The National Archives,The National Archives,13/08/2015,Travel & Subsistence,"Central, ASD & Corporate",REDFERN TRAVEL LTD,121284,12591.11,Business travel,BD1 3AZ,,,,Administration
The National Archives,The National Archives,13/08/2015,Contractors,"Central, ASD & Corporate",SPRING TECHNOLOGY,121235,10312.37,Consultancy,BS1 6PU,,CM701,,Programme
The National Archives,The National Archives,04/08/2015,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,121127,14310,Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,04/08/2015,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,121118,13000,Legislation tool,NR3 1QZ,,,,Programme
The National Archives,The National Archives,13/08/2015,Contracted Services,Information Policy & Services,UNIVERSITY OF CAMBRIDGE,121306,16788,Legislation data research,CB21TS,,,,Programme
