Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,invoice number - delete,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,02/04/2013,IT Maintenance & Support - Software,Technology,SPECIALIST COMPUTER CENTRES,89112,12708,"19,107.36",Support costs for storage Archive Manager software,B11 2LE,,CM594,,Programme
The National Archives,The National Archives,02/04/2013,IT licences Additions,Technology,SPECIALIST COMPUTER CENTRES,89112,12708,"86,596.80",Storage Archive Manager software,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,89112,12708,"14,140.56",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,89112,12708,"20,662.75",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,89200,12735,"22,939.20",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,89325,12764,"34,744.80",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,89364,12780,"39,760.51",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,Minor IT,Technology,SPECIALIST COMPUTER CENTRES,89381,12786,"14,027.52",Various minor IT hardware,B11 2LE,,,,Administration
The National Archives,The National Archives,02/04/2013,PAS - Public Libraries,Information Policy & Services,LATITUDE MAPPING LTD,89679,12824,"11,314.93",Public Library subsidy charge,EN6 4PS,,CM476,,Programme
The National Archives,The National Archives,02/04/2013,Contracted Services,Public Services,BOUYGUES E&S FM UK LIMITED,89733,12851,"36,084.00",Options appraisal for cooling towers,BN1 1HG,,,,Programme
The National Archives,The National Archives,02/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,89737,12853,"11,234.20",Reading room works,BN1 1HG,,,,Programme
The National Archives,The National Archives,02/04/2013,Plant and Equipment additions,Public Services,BOUYGUES E&S FM UK LIMITED,89741,12852,"52,686.24",Interim payment for BMS upgrade project,BN1 1HG,,,,Programme
The National Archives,The National Archives,02/04/2013,IT systems Additions,Technology,SOFTCAT LIMITED,89840,12893,"15,500.40",Wireless WAN controller,SL7 1TB,,,,Programme
The National Archives,The National Archives,02/04/2013,IT systems Additions,Technology,SOFTCAT LIMITED,89840,12893,"17,225.57",Wireless access point,SL7 1TB,,,,Programme
The National Archives,The National Archives,02/04/2013,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,89863,12898,"21,630.46",January cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,89887,12905,"11,469.60",Thin Client equipment,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,90004,12936,"39,849.52",Storage rental for February,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,02/04/2013,Facilities Management,Public Services,BOUYGUES E&S FM UK LIMITED,90177,12977,"101,562.29",February core service fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Customer & Business Development,ICAM ARCHIVES SYSTEMS,90386,13030,"31,800.00",Purchase of digital camera system,NN7 3DB,,,,Programme
The National Archives,The National Archives,02/04/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,90526,13062,"15,684.00",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,02/04/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,90602,13076,"20,828.59",Operating costs for March,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,02/04/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,90604,13077,"11,009.00",Iteration ending 29 Jan,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,02/04/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,90606,13078,"15,615.00",Iteration ending 12 Feb,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,02/04/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,90608,13079,"16,012.50",Proof of concept costs,NR3 1QZ,,,,Programme
The National Archives,The National Archives,02/04/2013,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,90725,13108,"21,630.46",February cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,02/04/2013,Contracted Services,Technology,Siteimprove Ltd,90891,13147,"16,600.00",Web governance suite costs,E1 1LU,,CM659,,Programme
The National Archives,The National Archives,02/04/2013,Kew 2 Building Additions,Public Services,BOUYGUES E&S FM UK LIMITED,91014,13157,"22,502.83",Boiler pump replacement,BN1 1HG,,,,Programme
The National Archives,The National Archives,02/04/2013,Facilities Management,Public Services,BOUYGUES E&S FM UK LIMITED,91045,13163,"101,562.28",March core service fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,11/04/2013,Scanning,Customer & Business Development,MICROFORMAT SYSTEMS UK LIMITED,91064,13168,"83,906.75",Scanning costs,ME1 1JE,,CM449,,Programme
The National Archives,The National Archives,11/04/2013,Scanning,Customer & Business Development,MICROFORMAT SYSTEMS UK LIMITED,91070,13169,"13,565.00",Scanning costs,ME1 1JE,,CM449,,Programme
The National Archives,The National Archives,11/04/2013,Scanning,Customer & Business Development,MICROFORMAT SYSTEMS UK LIMITED,91102,13173,"20,891.52",Scanning costs,ME1 1JE,,CM449,,Programme
The National Archives,The National Archives,02/04/2013,IT systems Additions,Technology,SPECIALIST COMPUTER CENTRES,91113,13178,"25,586.69","Costs for Oracle Solaris Cluster, Enterprise Edition",B11 2LE,,,,Programme
The National Archives,The National Archives,11/04/2013,Grants paid,Information Policy & Services,ASSOCIATION OF LONDON CHIEF LIBRARIANS,91141,13190,"25,000.00",Costs for research into London Archives,E8 1DY,,,,Programme
The National Archives,The National Archives,11/04/2013,Scanning,Customer & Business Development,TRANSMEDIA TECHNOLOGY LIMITED,91163,13196,"16,281.21",Scanning costs,SA5 4DL,,,,Programme
The National Archives,The National Archives,11/04/2013,Utilities,Public Services,EDF ENERGY,91261,13221,"42,373.48",Energy bill for March,PL3 5XQ,,CM441,,Programme
The National Archives,The National Archives,11/04/2013,IT Maintenance & Support - Software,Technology,OPEN TEXT UK LTD,91285,13220,"22,844.27",Content management system software support,RG6 1PU,,CM321,,Administration
The National Archives,The National Archives,11/04/2013,IT Maintenance & Support - Software,Technology,OBJECTIVE CORPORATION UK LTD,91311,13230,"74,400.00",Annual maintenance for Document management system,SL6 8XD,,CM307,,Administration
The National Archives,The National Archives,11/04/2013,Scanning,Customer & Business Development,TRANSMEDIA TECHNOLOGY LIMITED,91352,13235,"18,727.50",Scanning costs,SA5 4DL,,,,Programme
The National Archives,The National Archives,11/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,91405,13254,"17,000.00",Roof parapet works,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Plant and Equipment additions,Public Services,BOUYGUES E&S FM UK LIMITED,91407,13255,"61,262.32",Interim payment for BMS upgrade project,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,91409,13256,"12,920.94",Point of use heater installation,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,91417,13259,"16,168.08",Modifications to UPS power supply,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,91427,13263,"24,840.00",Supply & installation of aisle lighting,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Furniture and Fittings,Technology,BOUYGUES E&S FM UK LIMITED,91431,13265,"12,850.55",Installation of wireless access points,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,91437,13268,"17,363.30",Works to office area,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Repairs and Maintenance - Planned,Public Services,BOUYGUES E&S FM UK LIMITED,91441,13270,"11,681.66",Various works and decorations,BN1 1HG,,,,Programme
The National Archives,The National Archives,11/04/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,91488,13280,"41,167.95",Storage rental for March,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,11/04/2013,IT Maintenance & Support - Software,Technology,TRIAD GROUP PLC,91512,13287,"20,390.40",Support costs for System for Access Regulations (SAR),GU7 1XE,,CM309,,Administration
The National Archives,The National Archives,11/04/2013,Accomodation charge: rates,Public Services,LONDON BOROUGH OF RICHMOND UPON THAMES,91544,029138,"171,850.00",Payment for business rates,TW1 3BZ,,,,Programme
The National Archives,The National Archives,11/04/2013,Contracted Services,Technology,INTRINSIC TECHNOLOGY LTD,91565,13295,"9,450.00",IT contractor costs,WA12 0JQ,,,,Programme
The National Archives,The National Archives,11/04/2013,Minor Software,Technology,SPECIALIST COMPUTER CENTRES,91606,13306,"16,522.20",New licence for multi-platform,B11 2LE,,,,Administration
The National Archives,The National Archives,11/04/2013,Minor Software,Technology,SPECIALIST COMPUTER CENTRES,91606,13306,"22,017.96",New licence for multi-platform,B11 2LE,,,,Administration
The National Archives,The National Archives,11/04/2013,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,91661,13329,"21,630.46",March cleaning costs,PO15 5SN,,CM434,,Programme
The National Archives,The National Archives,11/04/2013,Contractors,Information Policy & Services,METHODS CONSULTING LTD,91666,13331,"12,162.48",Contractor costs for 20-year rule project,WC2H 8AD,,,,Programme
The National Archives,The National Archives,18/04/2013,Furniture and Fittings,Public Services,BOUYGUES E&S FM UK LIMITED,91687,13333,"32,000.00",Keeper's gallery floor works,BN1 1HG,,,,Programme
The National Archives,The National Archives,18/04/2013,PAS - Public Libraries,Information Policy & Services,LATITUDE MAPPING LTD,91724,13340,"34,376.77",Public Library subsidy charge,EN6 4PS,,CM476,,Programme
The National Archives,The National Archives,18/04/2013,IT Maintenance & Support - Bespoke systems,Technology,TESSELLA LTD,91730,13344,"48,329.92",Support and maintenance costs for SDB4,SG1 2EF,,CM390,,Programme
The National Archives,The National Archives,18/04/2013,Contracted Services,Information Policy & Services,JANICE TULLOCK ASSOCIATES,91734,13346,"12,000.00",Archives Accreditation works,L25 6DL,,,,Programme
The National Archives,The National Archives,18/04/2013,IT Maintenance & Support - Software,Technology,CABLE & WIRELESS COMMUNICATIONS,91738,13343,"14,232.73",Quarterly Gsi costs,MK3  5JP,,CM409,,Administration
The National Archives,The National Archives,18/04/2013,Utilities,Public Services,CORONA ENERGY RETAIL 4 LTD,91768,13358,"17,726.74",March gas costs,NW4 3RJ,,CM438,,Programme
The National Archives,The National Archives,25/04/2013,Film Archive,Information Policy & Services,BRITISH FILM INSTITUTE,91811,13367,"143,918.00",Annual film storage costs,W1T 1LN,,,,Programme
The National Archives,The National Archives,18/04/2013,Govt Procurement Card (GPC) purchases,Finance & Performance,ROYAL BANK OF SCOTLAND PLC,91927,13398,"56,755.84",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,25/04/2013,Transcription,Customer & Business Development,TNT UK LTD T/A TNT DOCUMENT SERVICES,92127,13440,"23,320.62",Photograph register work,BL10 9GR,,,,Programme
The National Archives,The National Archives,26/04/2013,IT Maintenance & Support - Software,Technology,SPECIALIST COMPUTER CENTRES,92201,13453,"83,896.82",SupportEdge maintenance costs,B11 2LE,,CM482,,Administration
