Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,03/02/2012,Miscellaneous (Projects only),Public Services,BRITISH STANDARDS INSTITUTION (BSI),73670,"13,500.00",Development of environmental standard ,W4 4AL,,,,Programme
The National Archives,The National Archives,03/02/2012,Record Copyin: Store purchases,Customer & Business Development,AGFA-GEVAERT NV,73681,"12,030.00",Reels of microfilm,B-2640,,,,Programme
The National Archives,The National Archives,03/02/2012,Grants paid,Information Policy & Services,CAMBRIDGESHIRE COUNTY COUNCIL,73689,"15,000.00",Contribution to MDR project,CB3 0AP,,,,Programme
The National Archives,The National Archives,03/02/2012,IT hardware Additions,Technology,SOFTCAT LIMITED,73728,"33,655.99",Equipment for revenue generation project,SL7 1TB,,,,Administration
The National Archives,The National Archives,03/02/2012,IT hardware Additions,Technology,SOFTCAT LIMITED,73728,"33,655.99",Equipment for revenue generation project,SL7 1TB,,,,Programme
The National Archives,The National Archives,03/02/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,73908,"12,500.00",Iteration ending 7 Nov,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,03/02/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,73917,"12,500.00",Iteration ending 14 Nov,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,03/02/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,73925,"12,500.00",Iteration ending 21 Nov,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,03/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,73935,"19,109.05",Site access control works - interim payment,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,73948,"23,623.61",Site works,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,73952,"17,100.00",November operating costs,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,03/02/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,73953,"17,100.00",December operating costs,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,03/02/2012,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,73954,"17,100.00",January operating costs,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,03/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,73959,"9,591.60",Free cooling additional works,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,PAS - Public Libraries,Information Policy & Services,LATITUDE MAPPING LTD,73975,"18,764.12",Public Library subsidy charge,EN6 1QA,,CR01046,,Programme
The National Archives,The National Archives,03/02/2012,PAS - Public Libraries,Information Policy & Services,DANDY BOOKSELLERS LTD,73976,"17,537.11",Public Library subsidy charge,NW6 7UP,,CR01042,,Programme
The National Archives,The National Archives,03/02/2012,Facilities Management,Public Services,ETDE FM LIMITED,73978,"96,883.65",Monthly facilities management fee for January,BN1 1HG,,CR00939,,Programme
The National Archives,The National Archives,03/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,73981,"15,811.20",Interim design and spec cost for humidification works,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,73987,"12,745.51",Refurb to disabled toilets,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,Plant and Equipment additions,Public Services,ETDE FM LIMITED,74018,"222,790.26",Interim payment for humidification works,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,Kew 1 building additions,Public Services,ETDE FM LIMITED,74020,"240,218.75",Interim payment for roof works,BN1 1HG,,,,Programme
The National Archives,The National Archives,03/02/2012,IT Maintenance & Support - Software,Technology,SAPPHIRE SYSTEMS PLC,74028,"41,318.45",Annual maintenance for accounting software,EC3R 6AF,,CR00894,,Administration
The National Archives,The National Archives,09/02/2012,Records Storage Space Rental,Public Services,DEEPSTORE LTD,74114,"37,714.03",Storage rental for January ,CW7 2PA,,CR00438,,Programme
The National Archives,The National Archives,09/02/2012,Recruitment,HR & Organisational Development,HAYS SPECIALIST RECRUITMENT,74146,"17,204.00",Recruitment fee,KT3 4JQ,,,,Administration
The National Archives,The National Archives,09/02/2012,Grants paid,Information Policy & Services,NORFOLK RECORD OFFICE,74254,"15,000.00",Digitisation of MDR registers,NR1 2DQ,,,,Programme
The National Archives,The National Archives,09/02/2012,Utilities,Public Services,EDF ENERGY,74300,"64,242.18",Energy bill for January ,PL3 5XQ,,CR00990,,Programme
The National Archives,The National Archives,16/02/2012,Plant and Equipment additions,Technology,ETDE FM LIMITED,74374,"20,086.68",UPS related installation works - interim payment,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/02/2012,Kew 1 building additions,Technology,ETDE FM LIMITED,74376,"19,296.00",Pre ingest room works,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/02/2012,Contract cleaning,Public Services,DOUGLAND SUPPORT SERVICES LTD,74405,"21,441.94",Monthly cleaning bill for January,PO15 5SN,,CR00042,,Programme
The National Archives,The National Archives,16/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,74408,"8,850.00",Humidification project feasibility study,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/02/2012,Repairs and Maintenance,Public Services,ETDE FM LIMITED,74409,"11,055.22",Mechanical installation works,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/02/2012,PAS - Public Libraries,Information Policy & Services,DANDY BOOKSELLERS LTD,74455,"28,721.82",Public Library subsidy charge,NW6 7UP,,CR01042,,Programme
The National Archives,The National Archives,16/02/2012,Govt Procurement Card (GPC) purchases,Finance & Performance,ROYAL BANK OF SCOTLAND PLC,74524,"71,868.13",Monthly Govt procurement card bill,SS99 6YY,,CR00205,,Administration
The National Archives,The National Archives,16/02/2012,IT hardware Additions,Technology,MISCO UK LTD,74609,"16,374.10",Cost for server,E18 1HB,,,,Programme
The National Archives,The National Archives,23/02/2012,IT Maintenance & Support - Software,Technology,TRIAD GROUP PLC,74627,"12,600.00",Transfer support costs,GU7 1XE,,CR00817,,Administration
The National Archives,The National Archives,23/02/2012,IT Maintenance & Support - Software,Technology,AUTONOMY SYSTEMS LTD,74670,"38,691.00",Annual software maintenance costs,CB4 0WZ,,CR00886,,Administration
The National Archives,The National Archives,23/02/2012,Transcription,Public Services,ANCESTRY.COM,74672,"27,800.00",Transcription costs,UT84604,,,,Programme
The National Archives,The National Archives,20/02/2012,Internet Archiving,Technology,INTERNET MEMORY FOUNDATION,74689,"89,478.49",Quarterly costs for Internet crawl,NOT UK,,CR00631,,Programme
The National Archives,The National Archives,23/02/2012,Utilities,Public Services,CORONA ENERGY RETAIL 4 LTD,74786,"16,924.09",Gas bill for January,NW4 3RJ,,CR00649,,Programme
The National Archives,The National Archives,23/02/2012,IT Maintenance & Support - Hardware,Technology,SOFTCAT LIMITED,74807,"15,330.83",Overland tape library maintenance costs,SL7 1TB,,CM405,,Administration
The National Archives,The National Archives,27/02/2012,Market research,Technology,DJS RESEARCH,74844,"30,462.65",Qualitative research costs,SK23  7DQ,,,,Programme
The National Archives,The National Archives,27/02/2012,Utilities,Public Services,CORONA ENERGY RETAIL 4 LTD,74849,"15,345.53",Gas bill for November,NW4 3RJ,,CR00649,,Programme
The National Archives,The National Archives,27/02/2012,Utilities,Public Services,CORONA ENERGY RETAIL 4 LTD,74850,"16,418.47",Gas bill for December,NW4 3RJ,,CR00649,,Programme
The National Archives,The National Archives,27/02/2012,IT Maintenance & Support - Software,Technology,SPECIALIST COMPUTER CENTRES,74864,"11,305.24",3 year support costs,B11 2LE,,CM401,,Administration
The National Archives,The National Archives,27/02/2012,IT Maintenance & Support - Software,Technology,SPECIALIST COMPUTER CENTRES,74864,"35,412.95",3 year support costs,B11 2LE,,CM401,,Administration
The National Archives,The National Archives,27/02/2012,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,74864,"78,407.34",IT Disks and shelves - hardware,B11 2LE,,,,Administration
The National Archives,The National Archives,27/02/2012,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,74864,"24,987.54",IT Disks and shelves - hardware,B11 2LE,,,,Administration
The National Archives,The National Archives,27/02/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,74921,"12,500.00",Iteration ending 28 Nov,NR3 1QZ,,CR01071,,Programme
The National Archives,The National Archives,27/02/2012,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,74923,"12,500.00",Iteration ending 5 Dec,NR3 1QZ,,CR01071,,Programme
