Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,07/02/2013,PAS - Public Libraries,Information Policy & Services,DANDY BOOKSELLERS LTD,87709,"13,964.71",Public Library subsidy charge,NW6 7UP,,CM472,,Programme
The National Archives,The National Archives,07/02/2013,Scanning,Customer & Business Development,MICROFORMAT SYSTEMS UK LIMITED,88042,"8,357.89",Scanning costs,ME1 1JE,,CM449,,Programme
The National Archives,The National Archives,07/02/2013,Contractors,Information Policy & Services,METHODS CONSULTING LTD,88044,"10,946.23",Contractor costs for 20-year rule project,WC2H 8AD,,,,Programme
The National Archives,The National Archives,07/02/2013,IT Maintenance & Support - Software,Technology,CABLE & WIRELESS COMMUNICATIONS,88086,"16,170.55",Gsi support costs,MK3  5JP,,CM409,,Administration
The National Archives,The National Archives,07/02/2013,Repairs and Maintenance - Planned,Public Services,ETDE FM LIMITED,88184,"10,457.68",Reactive works,BN1 1HG,,,,Programme
The National Archives,The National Archives,07/02/2013,Plant and Equipment additions,Public Services,ETDE FM LIMITED,88288,"24,067.20",Fit of EC fans,BN1 1HG,,,,Programme
The National Archives,The National Archives,07/02/2013,Plant and Equipment additions,Public Services,ETDE FM LIMITED,88296,"52,686.24",BMS upgrade project - interim payment,BN1 1HG,,,,Programme
The National Archives,The National Archives,07/02/2013,IT Maintenance & Support - Bespoke systems,Technology,TRIAD GROUP PLC,88402,"10,500.00",Quarterly payment for software maintenance,GU7 1XE,,CM330,,Administration
The National Archives,The National Archives,07/02/2013,Grants paid,Information Policy & Services,THE PILGRIM TRUST,88458,"100,000.00",National cataloguing grant payment,SW1E 6DY,,,,Programme
The National Archives,The National Archives,07/02/2013,PAS - Public Libraries,Information Policy & Services,DANDY BOOKSELLERS LTD,88475,"10,632.47",Public Library subsidy charge,NW6 7UP,,CM472,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88488,"15,000.00",Iteration ending 22 Oct,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88491,"10,000.00",Iteration ending 5 Nov,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88494,"10,000.00",Iteration ending 19 Nov,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,88496,"20,828.59",Operating costs for January,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88510,"10,000.00",Iteration ending 15 Oct,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88512,"10,000.00",Iteration ending 29 Oct,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88516,"10,000.00",IA content search & enhanced publishing tool feature,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88524,"15,000.00",Iteration ending 3 Dec,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88526,"15,000.00",Iteration ending 17 Dec,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88528,"15,000.00",Iteration ending 7 Jan,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,88535,"15,000.00",Iteration ending 21 Jan,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,07/02/2013,Records Storage Space Rental,Public Services,DEEPSTORE LTD,88569,"40,257.75",Storage rental for January,CW7 2PA,,CM499,,Programme
The National Archives,The National Archives,07/02/2013,Minor IT,Technology,SPECIALIST COMPUTER CENTRES,88617,"15,242.04",Minor IT equipment,B11 2LE,,,,Administration
The National Archives,The National Archives,07/02/2013,Travel & Subsistence,Finance & Performance,REDFERN TRAVEL LTD,88766,"12,856.59",Monthly travel costs,B1 3AZ,,,,Administration
The National Archives,The National Archives,14/02/2013,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,88845,"20,828.59",Operating costs for January,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,14/02/2013,IT hardware Additions,Technology,SPECIALIST COMPUTER CENTRES,88883,"58,596.99",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,14/02/2013,Utilities,Public Services,EDF ENERGY,88954,"45,355.56",Energy bill for January,PL3 5XQ,,CM441,,Programme
The National Archives,The National Archives,14/02/2013,Repairs and Maintenance - Planned,Public Services,ETDE FM LIMITED,88985,"14,639.03",Reactive works,BN1 1HG,,,,Programme
The National Archives,The National Archives,14/02/2013,Facilities Management,Public Services,ETDE FM LIMITED,88987,"101,562.29",January core service fee,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,14/02/2013,Contracted Services,Technology,HANZO ARCHIVES LTD,88996,"12,500.00",Web access tools licence,PO38 1NU,,,,Programme
The National Archives,The National Archives,14/02/2013,IT systems Additions,Technology,SPECIALIST COMPUTER CENTRES,89038,"32,552.13",Various IT hardware,B11 2LE,,,,Programme
The National Archives,The National Archives,14/02/2013,Repairs and Maintenance - Planned,Public Services,ETDE FM LIMITED,89040,"12,380.48",Reactive works,BN1 1HG,,,,Programme
The National Archives,The National Archives,14/02/2013,Govt Procurement Card (GPC) purchases,Finance & Performance,ROYAL BANK OF SCOTLAND PLC,89084,"48,309.83",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,14/02/2013,IT Maintenance & Support - Software,Technology,10GEN CORP,89106,"38,755.08",Annual support costs,NOT UK,,CM388,,Administration
The National Archives,The National Archives,26/02/2013,Utilities,Public Services,CORONA ENERGY RETAIL 4 LTD,89227,"19,935.32",January gas costs,NW4 3RJ,,CM438,,Programme
The National Archives,The National Archives,26/02/2013,Repairs and Maintenance - Planned,Public Services,ETDE FM LIMITED,89416,"16,216.05",RA,BN1 1HG,,,,Programme
