Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
The National Archives,The National Archives,01/10/2014,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,109593,"117,591.68",August Core Fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,01/10/2014,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,109712,"152,305.46",Enterprise agreement (maint/supp),AL10  9TW,,CM337,,Administration
The National Archives,The National Archives,01/10/2014,IT Maintenance & Support - Software,Technology & Preservation,COMPUTACENTER (UK) LTD,109789,"40,914.24",EAP - maintenance and support,AL10  9TW,,CM340,,Administration
The National Archives,The National Archives,01/10/2014,IT Security & Accreditation,Technology & Preservation,TIER-3 PTY LIMITED,109945,"21,179.17",Huntsman Security Accreditation,NSW 2067,,CM356,,Administration
The National Archives,The National Archives,01/10/2014,Grants paid,Public Services,ARCHIVES AND RECORDS ASSOCIATION,110223,"27,339.00",Training Design & Delivery,TW1 1SW,,,,Programme
The National Archives,The National Archives,01/10/2014,Legal Expenses,Information Policy & Services,TREASURY SOLICITOR,110363,"10,221.82",Legal Expenses,WC2B 4TS,,,,Programme
The National Archives,The National Archives,01/10/2014,IT hardware Additions,Technology & Preservation,FREEDOM COMMUNICATIONS (IUK) LTD,110367,"64,154.40",ICT hardware additions,WD18 9RX,,CM730,,Programme
The National Archives,The National Archives,01/10/2014,IT Maintenance & Support - Software,Technology & Preservation,INSIGHT DIRECT (UK) LTD,110405,"11,880.00",ICT licenses,S9 2BU,,CM743,,Programme
The National Archives,The National Archives,09/10/2014,IT Maintenance & Support - Hardware,Technology & Preservation,AVSNET,110557,"17,511.60",Maintenance and support,KT1 3GZ,,CM653,,Administration
The National Archives,The National Archives,16/10/2014,IT hardware Additions,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,110570,"16,183.54",LED monitor and equipment,BN1 1HG,,,,Programme
The National Archives,The National Archives,29/10/2014,Facilities Management,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,110616,"117,741.68",September Core Fees,BN1 1HG,,CM440,,Programme
The National Archives,The National Archives,29/10/2014,Education & Vistor Centre,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,110618,"20,436.76",Building work Kew - fire escape,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/10/2014,Education & Vistor Centre,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,110620,"12,609.75",Building work Kew - staircase,BN1 1HG,,,,Programme
The National Archives,The National Archives,16/10/2014,Repairs and Maintenance - Planned,Finance & Corporate Services,BOUYGUES E&S FM UK LIMITED,110624,"14,384.20",Building work - emergency lighting,BN1 1HG,,,,Programme
The National Archives,The National Archives,09/10/2014,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,110709,"17,633.33",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,09/10/2014,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,110711,"17,633.33",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,09/10/2014,PAS - On-line development,Information Policy & Services,THE STATIONERY OFFICE LTD,110713,"16,500.00",Publishing system enhancements,NR3 1QZ,,,,Programme
The National Archives,The National Archives,09/10/2014,IT hardware Additions,Technology & Preservation,FREEDOM COMMUNICATIONS (IUK) LTD,110715,"165,396.00",ICT hardware additions,NR3 1QZ,,CM730,,Programme
The National Archives,The National Archives,09/10/2014,IT hardware Additions,Technology & Preservation,FREEDOM COMMUNICATIONS (IUK) LTD,110770,"103,584.00",ICT hardware additions,WD18 9RX,,,,Programme
The National Archives,The National Archives,16/10/2014,Records Storage Space Rental,Public Services,DEEPSTORE,110772,"28,560.09",Record storage space,CW7 2PA,,,,Programme
The National Archives,The National Archives,09/10/2014,PSI Website Hosting,Information Policy & Services,THE STATIONERY OFFICE LTD,110794,"17,633.33",Legislation tool,NR3 1QZ,,CM478,,Programme
The National Archives,The National Archives,09/10/2014,Contracted Services,Information Policy & Services,THE STATIONERY OFFICE LTD,110796,"13,900.00",Legislative data research,NR3 1QZ,,,,Programme
The National Archives,The National Archives,09/10/2014,Travel & Subsistence,Finance & Corporate Services,REDFERN TRAVEL LTD,110804,"10,841.40",Business travel,B1 3AZ,,,,Administration
The National Archives,The National Archives,09/10/2014,Electricity,Finance & Corporate Services,EDF ENERGY,110818,"69,750.04",Energy bill ,PL3 5XQ,,,,Programme
The National Archives,The National Archives,16/10/2014,IT hardware Additions,Technology & Preservation,FREEDOM COMMUNICATIONS (IUK) LTD,110870,"32,363.04",ICT hardware additions,WD18 9RX,,CM730,,Programme
The National Archives,The National Archives,16/10/2014,Govt Procurement Card (GPC) purchases,Finance & Corporate Services,ROYAL BANK OF SCOTLAND PLC,110905,"32,366.12",Monthly Govt procurement card bill,SS99 6YY,,CM416,,Administration
The National Archives,The National Archives,29/10/2014,Carbon Reduction Levy,Finance & Corporate Services,MOJ LIBERATA,111220,"49,620.00",2013/14 CRC allowances,NP20   9FN,,,,Programme
The National Archives,The National Archives,29/10/2014,IT Maintenance & Support - Software,Technology & Preservation,LUMESSE,111239,"24,900.34",Grasp annual license,LU1 3LU,,CM387,,Administration
The National Archives,The National Archives,29/10/2014,IT Maintenance & Support - Software,Technology & Preservation,NCC GROUP PERFORMANCE TESTING LIMITED,111243,"20,250.00",Software support,M1 7EF,,CM341,,Administration
The National Archives,The National Archives,29/10/2014,Contractors,Technology & Preservation,LA INTERNATIONAL COMPUTER CONSULTANTS LTD,111249,"10,154.88",Network & security contractor,ST1  5UB,,CM735,,Administration
